"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vast","http://www.w3.org/2000/01/rdf-schema#label","Vast"
"http://fr.dbpedia.org/resource/Vast","http://www.w3.org/2000/01/rdf-schema#label","Vast"
"http://fr.dbpedia.org/resource/Vast","http://www.w3.org/2000/01/rdf-schema#label","Vast"
"http://fr.dbpedia.org/resource/Vast","http://www.w3.org/2000/01/rdf-schema#label","Vast"
"http://fr.dbpedia.org/resource/Vast","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vast"
"http://fr.dbpedia.org/resource/Vast","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vast"
"http://fr.dbpedia.org/resource/Vast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q584793"
"http://fr.dbpedia.org/resource/Vast","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vast"
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageID",784890
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageRevisionID",158162175
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VAST"
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Vast-Vimeux"
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Besamusca"
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Vast-Vimeux"
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vast_(court_métrage,_2013)"
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_van_Eijk"
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vast_(téléfilm)"
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vast_(court_métrage,_2010)"
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maazin_Kamal"
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Antoine_Vast_Vite_Goguet"
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Vast"
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Vast"
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vast"
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donja_Vast"
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maurice_Vast"
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Vast"
"http://fr.dbpedia.org/resource/Vast","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Donja_Vast"
