"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2000/01/rdf-schema#label","Katsudon"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2000/01/rdf-schema#label","カツ丼"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2000/01/rdf-schema#label","Кацудон"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2000/01/rdf-schema#label","Katsudon"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2000/01/rdf-schema#label","Katsudon"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2000/01/rdf-schema#label","Katsudon"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2000/01/rdf-schema#label","Katsudon"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2000/01/rdf-schema#comment","Le katsudon (カツ丼) est un mets de la cuisine japonaise qui consiste en un bol de riz chaud surmonté de tonkatsu : une tranche de porc d'abord panée, puis cuite avec un œuf battu. Le mot katsudon est un mélange des mots japonais tonkatsu et donburi (丼ぶり, bol de riz). Chez les étudiants japonais, la tradition est de manger un katsudon le soir avant un examen. La cause en est que le verbe japonais « katsu » (勝つ) que l'on entend dans katsudon signifie « gagner » ou bien « réussir ». 
* Portail de la cuisine japonaise"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Katsudon"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կացուդոն"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاتسودون"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кацудон"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Katsudhon"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0797dp"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katsudon"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Katsudon"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Katsudon"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katsudon"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/豬排丼"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가츠동"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Katsudon"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Katsudon"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кацудон"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katsudon"
"http://fr.dbpedia.org/resource/Katsudon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Katsudon"
