"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassin_d'Egra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bassin_d'Egra","http://www.w3.org/2000/01/rdf-schema#label","Egerbecken"
"http://fr.dbpedia.org/resource/Bassin_d'Egra","http://www.w3.org/2000/01/rdf-schema#label","Bassin d'Egra"
"http://fr.dbpedia.org/resource/Bassin_d'Egra","http://www.w3.org/2000/01/rdf-schema#comment","Le bassin d’Egra (en tchèque : Chebská pánev) est un espace naturel de la République tchèque centré sur la ville d’Egra ou Cheb s’étendant sur 271 km2. Son point culminant est le mont Doubravský (534 m) à ; et le point le plus bas se trouve à Kynšperk nad Ohří, dans la vallée d’Eger (431 m). Le bassin d’Eger déborde sur le territoire saxon au sud et à l'est de . Cette région, qui ne fait que 3,56 km2, est désignée par les géographes allemands comme le « microgéochore du versant de Schönberg et marais. »"
"http://fr.dbpedia.org/resource/Bassin_d'Egra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge455172"
"http://fr.dbpedia.org/resource/Bassin_d'Egra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chebská_pánev"
"http://fr.dbpedia.org/resource/Bassin_d'Egra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238m25r"
"http://fr.dbpedia.org/resource/Bassin_d'Egra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1297226"
"http://fr.dbpedia.org/resource/Bassin_d'Egra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Egerbecken"
"http://fr.dbpedia.org/resource/Bassin_d'Egra","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chebská_pánev"
"http://fr.dbpedia.org/resource/Bassin_d'Egra","http://dbpedia.org/ontology/wikiPageID",9899097
"http://fr.dbpedia.org/resource/Bassin_d'Egra","http://dbpedia.org/ontology/wikiPageRevisionID",178760672
