"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nader","http://www.w3.org/2000/01/rdf-schema#label","Nader"
"http://fr.dbpedia.org/resource/Nader","http://www.w3.org/2000/01/rdf-schema#label","Nader"
"http://fr.dbpedia.org/resource/Nader","http://www.w3.org/2000/01/rdf-schema#label","Надер"
"http://fr.dbpedia.org/resource/Nader","http://www.w3.org/2000/01/rdf-schema#label","Nader"
"http://fr.dbpedia.org/resource/Nader","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nader"
"http://fr.dbpedia.org/resource/Nader","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1963245"
"http://fr.dbpedia.org/resource/Nader","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nader"
"http://fr.dbpedia.org/resource/Nader","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nader"
"http://fr.dbpedia.org/resource/Nader","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nader"
"http://fr.dbpedia.org/resource/Nader","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Надер"
"http://fr.dbpedia.org/resource/Nader","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নাদের"
"http://fr.dbpedia.org/resource/Nader","http://dbpedia.org/ontology/wikiPageID",12519398
"http://fr.dbpedia.org/resource/Nader","http://dbpedia.org/ontology/wikiPageRevisionID",161120614
"http://fr.dbpedia.org/resource/Nader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Nader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Nader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1747"
"http://fr.dbpedia.org/resource/Nader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nader_Chah"
"http://fr.dbpedia.org/resource/Nader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nader_Dahabi"
"http://fr.dbpedia.org/resource/Nader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1688"
"http://fr.dbpedia.org/resource/Nader","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nader_Chah"
"http://fr.dbpedia.org/resource/Nader","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nader_Dahabi"
"http://fr.dbpedia.org/resource/Nader","http://dbpedia.org/ontology/wikiPageLength",241
"http://fr.dbpedia.org/resource/Nader","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Nader","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Nader","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nader","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nader?oldid=161120614&ns=0"
"http://fr.dbpedia.org/resource/Nader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nader"
