"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://www.w3.org/2000/01/rdf-schema#label","Bibliographie sur Rembrandt"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://www.w3.org/2000/01/rdf-schema#comment","La bibliographie de Rembrandt présente une liste d'ouvrages rédigés ou édités par des spécialistes de Rembrandt. Elle est donnée par thème — vie de Rembrandt ; œuvre peint et gravé ; contemporanéité de Rembrandt — puis par ordre alphabétique de l'auteur."
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bibliography_of_Rembrandt"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56304202"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://fr.dbpedia.org/property/coAuteurs","Christiaan Schuckman, Erik Hinterding"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://fr.dbpedia.org/property/coAuteurs","http://fr.dbpedia.org/resource/Christopher_White"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://fr.dbpedia.org/property/nombreVolumes",8
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://dbpedia.org/ontology/wikiPageID",11548647
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://dbpedia.org/ontology/wikiPageRevisionID",186329450
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_la_Différence"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_beaux-arts_de_Montréal"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_beaux-arts_de_l'Ontario"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikimedia_Commons"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_art"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_van_de_Wetering"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edme-François_Gersaint"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rembrandt"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arent_de_Gelder"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantijn_Huygens"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravures_de_Rembrandt"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Michel"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_Joseph_de_Claussin"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinacothèque_de_Paris"
"http://fr.dbpedia.org/resource/Bibliographie_sur_Rembrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Didot"
