"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/2000/01/rdf-schema#label","Gare de Blois - Chambord"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/2000/01/rdf-schema#label","Gare de Blois"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Blois - Chambord est une gare ferroviaire française de la ligne de Paris-Austerlitz à Bordeaux-Saint-Jean, située sur le territoire de la commune de Blois, à une vingtaine de kilomètres de Chambord, dans le département de Loir-et-Cher, en région Centre-Val de Loire. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par des trains Interloire et TER Centre-Val de Loire. Jusqu'au 14 décembre 2013, elle portait le nom de gare de Blois."
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Blois_-_Chambord"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frxbq"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Blois"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Blois_-_Chambord"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmbyxy"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2273271"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Blois"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Blois_-_Chambord_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blois_station"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Blois_-_Chambord"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布卢瓦-香波站"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Blois"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageID",1372193
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageRevisionID",188001297
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Austerlitz_à_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Nazaire"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Beaugency"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Pont-de-Braye_à_Blois"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métrique"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Paris_Orléans_Clermont-Ferrand_Lyon"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Amboise"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_des_Aubrais"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_la_région_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interloire"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Villefranche-sur-Cher_à_Blois"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nantes"
"http://fr.dbpedia.org/resource/Gare_de_Blois_-_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
