"subject","predicate","object"
"http://fr.dbpedia.org/resource/EFAF_Cup_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/EFAF_Cup_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/EFAF_Cup_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/EFAF_Cup_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/EFAF_Cup_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/EFAF_Cup_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/EFAF_Cup_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EFAF_Cup_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/EFAF_Cup_2010","http://www.w3.org/2000/01/rdf-schema#label","EFAF Cup 2010"
"http://fr.dbpedia.org/resource/EFAF_Cup_2010","http://www.w3.org/2000/01/rdf-schema#comment","L'EFAF Cup 2010 est la 9e édition de l'EFAF Cup."
"http://fr.dbpedia.org/resource/EFAF_Cup_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EFAF_Cup_2010"
"http://fr.dbpedia.org/resource/EFAF_Cup_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274478"
"http://fr.dbpedia.org/resource/EFAF_Cup_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wt6zh"
"http://fr.dbpedia.org/resource/EFAF_Cup_2010","http://dbpedia.org/ontology/wikiPageID",4847928
"http://fr.dbpedia.org/resource/EFAF_Cup_2010","http://dbpedia.org/ontology/wikiPageRevisionID",155210512
"http://fr.dbpedia.org/resource/EFAF_Cup_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadion_Ringstrasse"
"http://fr.dbpedia.org/resource/EFAF_Cup_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pioners_de_L'Hospitalet"
"http://fr.dbpedia.org/resource/EFAF_Cup_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/EFAF_Cup_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kragujevac_Wild_Boars"
"http://fr.dbpedia.org/resource/EFAF_Cup_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/EFAF_Cup_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich_Renegades"
