"subject","predicate","object"
"http://fr.dbpedia.org/resource/Powiat_de_Łódź-est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Powiat_de_Łódź-est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Powiat_de_Łódź-est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Powiat_de_Łódź-est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Powiat_de_Łódź-est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Powiat_de_Łódź-est","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Łódź Oriental"
"http://fr.dbpedia.org/resource/Powiat_de_Łódź-est","http://www.w3.org/2000/01/rdf-schema#label","Powiat de Łódź-est"
"http://fr.dbpedia.org/resource/Powiat_de_Łódź-est","http://www.w3.org/2000/01/rdf-schema#label","Sinirangan Łódź (condado)"
"http://fr.dbpedia.org/resource/Powiat_de_Łódź-est","http://www.w3.org/2000/01/rdf-schema#label","Łódzki Wschodni"
"http://fr.dbpedia.org/resource/Powiat_de_Łódź-est","http://www.w3.org/2000/01/rdf-schema#label","Восточно-Лодзинский повят"
"http://fr.dbpedia.org/resource/Powiat_de_Łódź-est","http://www.w3.org/2000/01/rdf-schema#label","Łódź Oost (district)"
"http://fr.dbpedia.org/resource/Powiat_de_Łódź-est","http://www.w3.org/2000/01/rdf-schema#comment","Le powiat de Łódź-est (en polonais : Powiat łódzki wschodni) est un powiat (district - une division administrative territoriale) de la voïvodie de Łódź, dans le sud de la Pologne. Il est né le 1er janvier 1999, à la suite des réformes polonaises de gouvernement local passées en 1998 et créée en 2002. Le siège administratif (chef-lieu) du powiat est la ville de Łódź, bien qu'elle ne soit pas sur son territoire. Il y a trois villes dans ce powiat: Koluszki, Tuszyn et Rzgów. Jusqu'en 2002, le powiat de Łódź-est comprenait le territoire qui forme depuis cette date le powiat de Brzeziny."
"http://fr.dbpedia.org/resource/Powiat_de_Łódź-est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Powiat_łódzki_wschodni"
"http://fr.dbpedia.org/resource/Powiat_de_Łódź-est","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Łódź_Est"
"http://fr.dbpedia.org/resource/Powiat_de_Łódź-est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1331801"
"http://fr.dbpedia.org/resource/Powiat_de_Łódź-est","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東羅茲縣"
"http://fr.dbpedia.org/resource/Powiat_de_Łódź-est","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Łódź_Oost_(district)"
"http://fr.dbpedia.org/resource/Powiat_de_Łódź-est","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_łódzki_wschodni"
"http://fr.dbpedia.org/resource/Powiat_de_Łódź-est","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Łódź_Oriental"
"http://fr.dbpedia.org/resource/Powiat_de_Łódź-est","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Powiat_Łódź_Wetan"
"http://fr.dbpedia.org/resource/Powiat_de_Łódź-est","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лодзький-Східний_повіт"
