"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://www.w3.org/2000/01/rdf-schema#label","Arrêt Duvignères"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://www.w3.org/2000/01/rdf-schema#comment","L'arrêt Duvignères du 18 décembre 2002 est une décision de justice rendue par le Conseil d'État portant sur les possibilités de recours contre des circulaires et le contrôle de leur légalité. Il repose sur la notion d'excès de pouvoir et sur le principe d'égalité."
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9ktf9w"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825774"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://dbpedia.org/ontology/wikiPageID",4788035
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://dbpedia.org/ontology/wikiPageRevisionID",166305840
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circulaire"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recours_contentieux_en_droit_administratif_français"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_2002_en_France"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_juridique"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recours_pour_excès_de_pouvoir_en_France"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légifrance"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_administratif_français"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_administratif"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jurisprudence_du_Conseil_d'État_français"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2002_en_droit"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulaire_(droit)"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichJuriAdmin.do%3FoldAction=rechJuriAdmin&idTexte=CETATEXT000008124026&fastReqId=758057741&fastPos=1"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.conseil-etat.fr/ressources/decisions-contentieuses/les-grandes-decisions-du-conseil-d-etat/conseil-d-etat-section-18-decembre-2002-mme-duvigneres"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://dbpedia.org/ontology/wikiPageLength",10460
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2002_en_droit"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jurisprudence_du_Conseil_d'État_français"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décembre_2002_en_France"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circulaire"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_juridique"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrêt_Duvignères?oldid=166305840&ns=0"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://fr.dbpedia.org/property/code","Arrêt  233618"
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://fr.dbpedia.org/property/date",2002-12-18
"http://fr.dbpedia.org/resource/Arrêt_Duvignères","http://fr.dbpedia.org/property/lireEnLigne","Texte de l'arrêt sur Légifrance"
