"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#label","Robert de Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#label","ロベール・ド・ソルボン"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#label","Robert de Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#label","روبيرت دى سوربون"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#label","Robert de Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#label","Robert de Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#label","Robert de Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#label","Robert de Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#label","روبيرت دي سوربون"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#label","Robert de Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#comment","Robert de Sorbon, né le 9 octobre 1201 à Sorbon, petite commune des Ardennes, et mort le 15 août 1274 à Paris, est un théologien français. Il est le fondateur de la Sorbonne, établissement créé pour permettre à des étudiants séculiers en théologie d'étudier sans être en prise à des difficultés matérielles."
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_de_Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01306830"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=sorb002"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0923_1970"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20060206010"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Robert-de-Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/robert-de-sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0063670.xml"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/306920"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/3881"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00166924"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/431357"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_de_Sorbón"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508679"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_de_Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb104135752#about"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93081262"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روبر_دو_سوربن"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robert_de_Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Robert_de_Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Robert_de_Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Robert_de_Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Robert_de_Sorbonne"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Robert_de_Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Robert_de_Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_de_Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロベール・ド・ソルボン"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robert_de_Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅貝爾·德·索邦"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Робер_де_Сорбон"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Robert_de_Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Робер_де_Сорбон"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_de_Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079124631/id"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبيرت_دي_سوربون"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبيرت_دى_سوربون"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robert_de_Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6369980A"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_von_Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p085309141"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89401441"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Robert_de_Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/327042"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100959768"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j5kb"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Robert_de_Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Робер_де_Сорбон"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Robert_de_Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Robert_de_Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sorbon"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageID",18612
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageRevisionID",190276293
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Chartres_(dominicain)"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bibliothèque_Robert_de_Sorbon_027.jpg"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Joseph_de_Tournemine"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Loge_nationale_française"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_l'université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morale"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Paul_Pellot"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Champagne"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanités"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régulier_et_séculier"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Joinville"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Jadart"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_maçonnique"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_de_langue_latine"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1263"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Robert_Pitte"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palémon_Glorieux"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_philosophique_J._Vrin"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_universités_françaises"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanoine"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1254"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1274"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_de_Castille"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1258"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique_français"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1257"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1259"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1271"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1270"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Calvy"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_université_de_Paris"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Douai"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Bray"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Robert_de_Sorbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Sorbonne"
