"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Mirabeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Mirabeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Mirabeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Mirabeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Mirabeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Mirabeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Mirabeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Mirabeau","http://www.w3.org/2000/01/rdf-schema#label","Château de Mirabeau"
"http://fr.dbpedia.org/resource/Château_de_Mirabeau","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Mirabeau, est un château d'origine médiévale qui surplombe le village de Mirabeau, dans le département français du Vaucluse."
"http://fr.dbpedia.org/resource/Château_de_Mirabeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60851789"
"http://fr.dbpedia.org/resource/Château_de_Mirabeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy3ktgt7"
"http://fr.dbpedia.org/resource/Château_de_Mirabeau","http://dbpedia.org/ontology/wikiPageID",12273016
"http://fr.dbpedia.org/resource/Château_de_Mirabeau","http://dbpedia.org/ontology/wikiPageRevisionID",180339709
"http://fr.dbpedia.org/resource/Château_de_Mirabeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
