"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/2000/01/rdf-schema#label","Eagle River (Sandwich Bay)"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Eagle (Labrador)"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/2000/01/rdf-schema#label","Eagle River (vattendrag i Kanada, Newfoundland och Labrador)"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Eagle (anglais : Eagle River) (rivière de l'Aigle) est un fleuve d'environ 270 km de long situé à l'est de la péninsule du Québec-Labrador, au Labrador dans la province canadienne de Terre-Neuve-et-Labrador.C'est un des plus longs fleuves de la sous-province du Labrador."
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22611714"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eagle_River_(Newfoundland_en_Labrador)"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eagle_River_(vattendrag_i_Kanada,_Newfoundland_och_Labrador)"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eagle_River_(suba_sa_Kanada,_Newfoundland_and_Labrador)"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lnhvw5s"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eagle_River_(Sandwich_Bay)"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5944869/"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageID",13158695
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageRevisionID",190481662
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Kenamu"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrent_(hydrologie)"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Labrador"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_brochet"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_des_neiges"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitassinan"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anguille_d'Amérique"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Névé"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Churchill"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmerus_mordax"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pungitius_pungitius"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Sandwich_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasterosteus_aculeatus"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Cartwright"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catostomus_commersonii"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catostomus_catostomus"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_d'eau"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_parc_national_Akami-Uapishkᵘ–KakKasuak–Monts-Mealy"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Melville"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpe_commune"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_canadienne"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nival"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_510_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Paradise_(Labrador)"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_des_poissons"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_du_Québec-Labrador"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion_fluvioglaciaire"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Mealy"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labrador"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omble_de_fontaine"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumon_atlantique"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageExternalLink","https://waves-vagues.dfo-mpo.gc.ca/Library/89967.pdf"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pc.gc.ca/fr/pn-np/nl/mealy"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prattfallslodge.com/"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mae.gov.nl.ca/waterres/reports/hydrology_lab/"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://dbpedia.org/ontology/wikiPageLength",13276
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://www.georss.org/georss/point","53.57 -57.45444444"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://xmlns.com/foaf/0.1/name","Rivière Eagle"
"http://fr.dbpedia.org/resource/Rivière_Eagle_(Labrador)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
