"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_dimanche_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_dimanche_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_dimanche_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_dimanche_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_dimanche_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_dimanche_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_dimanche_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_dimanche_à_New_York","http://www.w3.org/2000/01/rdf-schema#label","Sunday in New York"
"http://fr.dbpedia.org/resource/Un_dimanche_à_New_York","http://www.w3.org/2000/01/rdf-schema#label","Sunday in New York"
"http://fr.dbpedia.org/resource/Un_dimanche_à_New_York","http://www.w3.org/2000/01/rdf-schema#label","Sonntag in New York"
"http://fr.dbpedia.org/resource/Un_dimanche_à_New_York","http://www.w3.org/2000/01/rdf-schema#label","Un dimanche à New York"
"http://fr.dbpedia.org/resource/Un_dimanche_à_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Un dimanche à New York (titre original : Sunday in New York) est un film américain réalisé par Peter Tewksbury et sorti en 1963."
"http://fr.dbpedia.org/resource/Un_dimanche_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=91903"
"http://fr.dbpedia.org/resource/Un_dimanche_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0057543"
"http://fr.dbpedia.org/resource/Un_dimanche_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5958"
"http://fr.dbpedia.org/resource/Un_dimanche_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2028499/"
"http://fr.dbpedia.org/resource/Un_dimanche_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v112257"
