"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/2000/01/rdf-schema#label","André Chabot"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/2000/01/rdf-schema#comment","André Chabot, né le 7 juin 1941 à Saint-Étienne (Loire), est un photographe, professeur de lettres, journaliste et concepteur de monuments funéraires français."
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00034869"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/385155"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7363_1613"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/29164_artiste_CHABOT_Andjre"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/André-Chabot-243151732324"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Chabot"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Chabot"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xf98q"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03271808X/id"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p133491366"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91044083"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847464"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69008010"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1499611"
"http://fr.dbpedia.org/resource/André_Chabot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12369443r#about"
"http://fr.dbpedia.org/resource/André_Chabot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/André_Chabot","http://dbpedia.org/ontology/wikiPageID",1378543
"http://fr.dbpedia.org/resource/André_Chabot","http://dbpedia.org/ontology/wikiPageRevisionID",190422479
"http://fr.dbpedia.org/resource/André_Chabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/André_Chabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/André_Chabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/André_Chabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_français"
"http://fr.dbpedia.org/resource/André_Chabot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
