"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Thèze (Fluss)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Thèze (rivière)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Thèze est une rivière du sud de la France, sous-affluent de la Garonne par le Lot. Elle traverse les deux départements du Lot et Lot-et-Garonne."
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thèze_(rivière)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=O85-0400"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thèze_(Fluss)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thèze_(rzeka)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thèze_(rivière)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1670595"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0g13"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageID",930666
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",173045360
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bonaguil"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Hydro"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau_de_première_catégorie"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Puy-l'Évêque"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Caprais_(Lot)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tournon-d'Agenais"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soturac"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frayssinet-le-Gélat"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(langue)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Famille_de_Roquefeuil_-_Chateau_de_Bonaguil.jpg"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fumel"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montayral"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumel"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(rivière)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-le-Redon"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cazals"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassagnes_(Lot)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Lot"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garonne"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Cassagnes"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Lot"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcabrier_(Lot)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Lot"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Front-sur-Lémance"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/wikiPageLength",5305
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.georss.org/georss/point","44.49583333 0.98694444"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Lot"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Lot"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://xmlns.com/foaf/0.1/name","la Thèze"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thèze_(rivière)?oldid=173045360&ns=0"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4958
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.986944
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thèze_à_Condat_(Fumel).jpg"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Famille_de_Roquefeuil_-_Chateau_de_Bonaguil.jpg"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/commons","Category:Thèze"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/commonsTitre","La Thèze"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/légendeImage","La Thèze à Condat ."
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/nom","la Thèze"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/longueur",26.6
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/source","au lieu-dit Fontaine d'Audire"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Fumel"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/affluentsRiveDroite","la Caupenne"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/affluentsRiveGauche","le Frayssinet"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/bassin",102
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Garonne"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Lot_(rivière)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/confluenceAltitude",72
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/confluenceLatitude",44.4956
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/confluenceLocalisation","Fumel au lieu-dit Condat"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/confluenceLongitude",0.937222
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/débit",0.333
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/débitLieu","Boussac sur la commune Soturac"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/sourceAltitude",221
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/sourceLatitude",44.6208
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Saint-Caprais_(Lot)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/sourceLongitude",1.16667
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://fr.dbpedia.org/property/sources","SANDRE:O85-0400, Géoportail, Banque Hydro"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thèze_à_Condat_(Fumel).jpg?width=300"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thèze_(rivière)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.98694443702698 44.495834350586)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.98694443702698 44.495834350586)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/discharge",0.333
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/elevation",221.0
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/length","26.6"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/Stream/discharge","0.333"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/abstract","La Thèze est une rivière du sud de la France, sous-affluent de la Garonne par le Lot. Elle traverse les deux départements du Lot et Lot-et-Garonne."
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fumel"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/mouthPlace","http://fr.dbpedia.org/resource/Soturac"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Lot_(rivière)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Fumel"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Saint-Caprais_(Lot)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Saint-Caprais_(Lot)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Thèze_(rivière)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
