"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Roman japonais du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰._یوز_ایلده_ژاپونلو_رومانلار"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27885995"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:20世纪日本小说"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_يابانية_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:20._századi_japán_regények"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_Japanese_novels"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀日本の小説"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_ژاپنی_سده_۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",7670982
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",127778156
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Roman japonais du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_japonais_du_XXe_siècle?oldid=127778156&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_japonaise_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_par_siècle"
