"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fozzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fozzy","http://www.w3.org/2000/01/rdf-schema#label","Album de Fozzy"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fozzy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fozzy_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fozzy","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อัลบั้มเพลงของฟอซซี"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fozzy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_dei_Fozzy"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fozzy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7165544"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fozzy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Fozzy"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fozzy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fozzy"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fozzy","http://dbpedia.org/ontology/wikiPageID",10448369
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fozzy","http://dbpedia.org/ontology/wikiPageRevisionID",132892532
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fozzy","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Fozzy"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fozzy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fozzy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fozzy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Fozzy?oldid=132892532&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fozzy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fozzy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_heavy_metal_américain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fozzy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
