"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://www.w3.org/2000/01/rdf-schema#label","Salah Bashir"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://www.w3.org/2000/01/rdf-schema#comment","Salah Bashir (né en 1966), est un homme politique jordanien. Il est Ministre des Affaires étrangères depuis le 25 novembre 2007 dans le gouvernement de Nadir al-Dhahabi succédant à Abdelilah Al Khatib. 
* Portail de la politique 
* Portail de la Jordanie"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469508"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pl5vb"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://dbpedia.org/ontology/wikiPageID",2501425
"http://fr.dbpedia.org/resource/Salah_Bashir","http://dbpedia.org/ontology/wikiPageRevisionID",169680582
"http://fr.dbpedia.org/resource/Salah_Bashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_jordanien_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelilah_Al_Khatib"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nader_Dahabi"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_jordanienne"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://dbpedia.org/ontology/wikiPageLength",543
"http://fr.dbpedia.org/resource/Salah_Bashir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_jordanienne"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_jordanien_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salah_Bashir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salah_Bashir?oldid=169680582&ns=0"
