"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salvatierra","http://www.w3.org/2000/01/rdf-schema#label","Salvatierra"
"http://fr.dbpedia.org/resource/Salvatierra","http://www.w3.org/2000/01/rdf-schema#label","Salvatierra"
"http://fr.dbpedia.org/resource/Salvatierra","http://www.w3.org/2000/01/rdf-schema#label","Salvatierra (disambigua)"
"http://fr.dbpedia.org/resource/Salvatierra","http://www.w3.org/2000/01/rdf-schema#label","Salvatierra"
"http://fr.dbpedia.org/resource/Salvatierra","http://www.w3.org/2000/01/rdf-schema#label","Salvatierra"
"http://fr.dbpedia.org/resource/Salvatierra","http://www.w3.org/2000/01/rdf-schema#label","Salvatierra"
"http://fr.dbpedia.org/resource/Salvatierra","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Salvatierra_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Salvatierra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salvatierra"
"http://fr.dbpedia.org/resource/Salvatierra","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Salvatierra"
"http://fr.dbpedia.org/resource/Salvatierra","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Salvatierra"
"http://fr.dbpedia.org/resource/Salvatierra","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Salvatierra_(desambigación)"
"http://fr.dbpedia.org/resource/Salvatierra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salvatierra_(disambigua)"
"http://fr.dbpedia.org/resource/Salvatierra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2215642"
"http://fr.dbpedia.org/resource/Salvatierra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сальватьерра"
"http://fr.dbpedia.org/resource/Salvatierra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salvatierra"
"http://fr.dbpedia.org/resource/Salvatierra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvatierra"
"http://fr.dbpedia.org/resource/Salvatierra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salvatierra"
"http://fr.dbpedia.org/resource/Salvatierra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salvatierra"
"http://fr.dbpedia.org/resource/Salvatierra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salvatierra"
"http://fr.dbpedia.org/resource/Salvatierra","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Salvatierra"
"http://fr.dbpedia.org/resource/Salvatierra","http://dbpedia.org/ontology/wikiPageID",7883319
"http://fr.dbpedia.org/resource/Salvatierra","http://dbpedia.org/ontology/wikiPageRevisionID",187826254
"http://fr.dbpedia.org/resource/Salvatierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatierra_de_los_Barros"
"http://fr.dbpedia.org/resource/Salvatierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvaterra_de_Miño"
"http://fr.dbpedia.org/resource/Salvatierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatierra_de_Esca"
"http://fr.dbpedia.org/resource/Salvatierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Salvatierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatierra_de_Santiago"
"http://fr.dbpedia.org/resource/Salvatierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatierra-Agurain"
"http://fr.dbpedia.org/resource/Salvatierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatierra_(Rennes)"
"http://fr.dbpedia.org/resource/Salvatierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriana_Salvatierra"
