"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Chaource__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Chaource__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Chaource__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Chaource__1919__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Chaource__1919__1","http://dbpedia.org/ontology/functionStartYear","1919"
"http://fr.dbpedia.org/resource/Canton_de_Chaource__1919__1","http://dbpedia.org/ontology/personName","Henri Genest-Gobin"
"http://fr.dbpedia.org/resource/Canton_de_Chaource__1919__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àPrusy"
"http://fr.dbpedia.org/resource/Canton_de_Chaource__1919__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Chaource"
"http://fr.dbpedia.org/resource/Canton_de_Chaource__1919__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_républicaine_et_démocratique"
"http://fr.dbpedia.org/resource/Canton_de_Chaource__1919__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Prusy"
