"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EHC_Lustenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EHC_Lustenau","http://www.w3.org/2000/01/rdf-schema#label","Joueur du EHC Lustenau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EHC_Lustenau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ХК_«Лустенау»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EHC_Lustenau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hokejisté_EHC_Lustenau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EHC_Lustenau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8395903"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EHC_Lustenau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Лустенау»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EHC_Lustenau","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_EHC_Lustenau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EHC_Lustenau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_EHC_Lustenau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EHC_Lustenau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:EHC_Lustenau_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EHC_Lustenau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EHC_Lustenau)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EHC_Lustenau","http://dbpedia.org/ontology/wikiPageID",7453671
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EHC_Lustenau","http://dbpedia.org/ontology/wikiPageRevisionID",172547023
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EHC_Lustenau","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/EHC_Lustenau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EHC_Lustenau","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du EHC Lustenau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EHC_Lustenau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EHC_Lustenau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EHC_Lustenau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_EHC_Lustenau?oldid=172547023&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EHC_Lustenau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_d'Autriche_de_hockey_sur_glace"
