"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/2000/01/rdf-schema#label","Fischlham"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/2000/01/rdf-schema#label","Fischlham"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/2000/01/rdf-schema#label","Fischlham"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/2000/01/rdf-schema#label","Fischlham"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/2000/01/rdf-schema#label","Fischlham"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/2000/01/rdf-schema#label","Fischlham"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/2000/01/rdf-schema#label","Фишльхам"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/2000/01/rdf-schema#label","Fischlham"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/2000/01/rdf-schema#comment","Fischlham est une commune autrichienne du district de Wels-Land en Haute-Autriche."
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=41807"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fischlham"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fischlham"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fischlham"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7872184/"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fischlham"
"http://fr.dbpedia.org/resource/Fischlham","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fischlham"
