"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://www.w3.org/2000/01/rdf-schema#label","Arnold de Lantwyck"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://www.w3.org/2000/01/rdf-schema#comment","Arnold de Lantwyck, chevalier, chef de nom et d'armes de la maison de Lantwyck, est le fils de Jean de Horst, premier seigneur de Horst. Sa fille Mathilde épouse Godfried van Goetsenhoven, seigneur de Gossoncourt et de Vaalbeek."
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2863385"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sxj9n"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://dbpedia.org/ontology/wikiPageID",5951475
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://dbpedia.org/ontology/wikiPageRevisionID",172671711
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaalbeek"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familles_Van_Goetsenhoven"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Lantwyck"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_Wavre"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_nom_et_d'armes"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Lantwyck"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_de_nom_et_d'armes"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Lantwyck"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode-Saint-Pierre"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Collon"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parchemin"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gossoncourt"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Berthout"
"http://fr.dbpedia.org/resource/Arnold_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
