"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Patineuse de vitesse aux Jeux olympiques d'hiver de 1988"
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13338327"
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques_d'hiver_de_1988","http://dbpedia.org/ontology/wikiPageID",6115638
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques_d'hiver_de_1988","http://dbpedia.org/ontology/wikiPageRevisionID",100781332
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Patineuse de vitesse aux Jeux olympiques d'hiver de 1988"
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques_d'hiver_de_1988","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques_d'hiver_de_1988","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques_d'hiver_de_1988?oldid=100781332&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'hiver_de_1988"
