"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belleuse__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Belleuse__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belleuse__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Belleuse__1983__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Belleuse__1983__1","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Belleuse__1983__1","http://dbpedia.org/ontology/personName","Joseph Bleyaert"
"http://fr.dbpedia.org/resource/Belleuse__1983__1","http://dbpedia.org/ontology/startOccupation","Président de laCC du canton de Conty(1989 → 2016)"
"http://fr.dbpedia.org/resource/Belleuse__1983__1","http://dbpedia.org/ontology/startOccupation","Président du Trinoval (? → 2020)"
"http://fr.dbpedia.org/resource/Belleuse__1983__1","http://dbpedia.org/ontology/startOccupation","vice -président de lacommunauté de communes Somme Sud-Ouest(2017 → 2020)"
"http://fr.dbpedia.org/resource/Belleuse__1983__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Belleuse"
"http://fr.dbpedia.org/resource/Belleuse__1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_Somme_Sud-Ouest"
"http://fr.dbpedia.org/resource/Belleuse__1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Contynois"
