"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holiday_(chanson_de_Mad'House)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Holiday_(chanson_de_Mad'House)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Holiday_(chanson_de_Mad'House)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Holiday_(chanson_de_Mad'House)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Holiday_(chanson_de_Mad'House)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Holiday_(chanson_de_Mad'House)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Holiday_(chanson_de_Mad'House)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Holiday_(chanson_de_Mad'House)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Holiday_(chanson_de_Mad'House)","http://www.w3.org/2000/01/rdf-schema#label","Holiday (chanson de Mad'House)"
"http://fr.dbpedia.org/resource/Holiday_(chanson_de_Mad'House)","http://www.w3.org/2000/01/rdf-schema#comment","Holiday est une chanson du groupe de house français Mad'House sortie le 3 juin 2002 sous le label Universal. La chanson est interprétée par la chanteuse hollandaise d'origine turque Buse Ünlü. 2e single extrait de leur premier album studio Absolutely Mad (2002), la chanson est une reprise de la chanson de Madonna : Holiday. Cette version est produite par Koen Groeneveld, Addy van der Zwan, Jan Voermans, Nico Verrips. La chanson a rencontré un grand succès en Europe, se classant 10e en France et dans le top 20 en Suisse, en Autriche, aux Pays-Bas, dans les deux parties de la Belgique."
"http://fr.dbpedia.org/resource/Holiday_(chanson_de_Mad'House)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0713sh"
"http://fr.dbpedia.org/resource/Holiday_(chanson_de_Mad'House)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3139329"
"http://fr.dbpedia.org/resource/Holiday_(chanson_de_Mad'House)","http://dbpedia.org/ontology/wikiPageID",6254712
"http://fr.dbpedia.org/resource/Holiday_(chanson_de_Mad'House)","http://dbpedia.org/ontology/wikiPageRevisionID",166595406
"http://fr.dbpedia.org/resource/Holiday_(chanson_de_Mad'House)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Holiday_(chanson_de_Mad'House)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Holiday_(chanson_de_Mad'House)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Holiday_(chanson_de_Mad'House)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Holiday_(chanson_de_Mad'House)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad'House"
"http://fr.dbpedia.org/resource/Holiday_(chanson_de_Mad'House)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holiday_(chanson_de_Madonna)"
