"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/2000/01/rdf-schema#label","Lasioglossum politum"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/2000/01/rdf-schema#label","Lasioglossum politum"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/2000/01/rdf-schema#comment","Lasioglossum politum est une espèce d'insectes de la famille des Halictidae et du genre Lasioglossum. C'est une abeille répandue sur le paléarctique."
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=232729"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2744269"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=759092"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=21895"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id279747"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/960182"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1355230"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1994317"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/88518"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Lasioglossum_politum"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lasioglossum_politum"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/254844"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/239875/13.0"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lasioglossum_politum"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lasioglossum_politum"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lasioglossum_politum"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122p7x3c"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lasioglossum_politum"
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://dbpedia.org/ontology/wikiPageID",13943260
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://dbpedia.org/ontology/wikiPageRevisionID",179993976
"http://fr.dbpedia.org/resource/Lasioglossum_politum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filipendula"
