"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julie_Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julie_Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julie_Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julie_Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julie_Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julie_Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julie_Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julie_Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julie_Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julie_Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julie_Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julie_Demers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julie_Demers","http://www.w3.org/2000/01/rdf-schema#label","Julie Demers"
"http://fr.dbpedia.org/resource/Julie_Demers","http://www.w3.org/2000/01/rdf-schema#comment","Julie Demers est une écrivaine canadienne née à Québec en 1987."
"http://fr.dbpedia.org/resource/Julie_Demers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/14324433"
"http://fr.dbpedia.org/resource/Julie_Demers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5114_5787"
"http://fr.dbpedia.org/resource/Julie_Demers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018077907"
"http://fr.dbpedia.org/resource/Julie_Demers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316787363"
"http://fr.dbpedia.org/resource/Julie_Demers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28055233"
"http://fr.dbpedia.org/resource/Julie_Demers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5_l54rq"
"http://fr.dbpedia.org/resource/Julie_Demers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Julie_Demers"
"http://fr.dbpedia.org/resource/Julie_Demers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
