"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://www.w3.org/2000/01/rdf-schema#label","Grotte de Nermont"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://www.w3.org/2000/01/rdf-schema#comment","La grotte de Nermont est une grotte faisant partie de l'ensemble dit « grottes de Saint-Moré » situé sur la commune de Saint-Moré dans le département de l'Yonne en Bourgogne, France. Généralement considérée comme la plus importante et la plus belle de cet ensemble de grottes, elle est exceptionnellement riche en matériel du Bronze final pour lequel elle est un site de référence depuis les années 1930."
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grotte_de_Nermont"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grotte_de_Nermont"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56312606"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gl62w61x"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageID",11968116
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageRevisionID",189550325
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité_tardive"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasséen"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendage"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcy-sur-Cure"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_myotis"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_d'Arcy-sur-Cure"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxfordien"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_du_Trilobite"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bathonien"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_parisien"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Leroi-Gourhan"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-la-Guyard"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinolophus_hipposideros"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallstatt"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinolophus_ferrumequinum"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermenton"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Grotte_de_Nermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
