"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://www.w3.org/2000/01/rdf-schema#label","Cheminée des Étaings"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://www.w3.org/2000/01/rdf-schema#comment","La Cheminée des Étaings est un élément de patrimoine industriel du Pilat, située à Châteauneuf (Loire), construite en 1867 et classée monument historique depuis 1992."
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117684"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Étaings"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19753094"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Étaings"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b77q3j26"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageID",8825069
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageRevisionID",186875124
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_industriel"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_pèlerin"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Loire"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArcelorMittal"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rive-de-Gier"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf_(Loire)"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombereau"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diode_électroluminescente"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nichoir"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheminée_d'usine_en_France"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1992"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_internationale_du_design_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Loire"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_industriel"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilat"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageExternalLink","http://leseclaireurs.net/fr/videos/143854614"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://dbpedia.org/ontology/wikiPageLength",4532
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://www.georss.org/georss/point","45.5345 4.6342"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1992"
"http://fr.dbpedia.org/resource/Cheminée_des_Étaings","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XXe_siècle"
