"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/2000/01/rdf-schema#label","Ramón de Meer y Kindelán"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/2000/01/rdf-schema#label","Ramon de Meer i Kindelán"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/2000/01/rdf-schema#comment","Ramon de Meer i Kindelán, baron de Meer (Barcelone, 11 janvier 1787 - Madrid, 5 novembre 1869) est un militaire espagnol d'origine flamande."
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ramón_de_Meer"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=94039"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0041710.xml"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=39025/ramon-de-meer-y-kindelan"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3989_7282"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ramón_de_Meer"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1834188"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3418545"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120nf77k"
"http://fr.dbpedia.org/resource/Ramon_de_Meer_i_Kindelán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramón_de_Meer_y_Kindelán"
