"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2012_des_Red_Sox_de_Boston","http://www.w3.org/2000/01/rdf-schema#label","Saison 2012 des Red Sox de Boston"
"http://fr.dbpedia.org/resource/Saison_2012_des_Red_Sox_de_Boston","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2012 des Red Sox de Boston est la 112e saison en Ligue majeure de baseball pour cette franchise. Les Red Sox connaissent en 2012 leur moins bonne saison depuis 1965 et terminent derniers dans la division Est de la Ligue américaine avec 69 victoires et 93 défaites, pour une 24e place sur 30 équipes dans le baseball majeur. La première saison du manager Bobby Valentine est difficile et marquée par diverses controverses, notamment lorsqu'il met publiquement en doute l'ardeur au travail du vétéran Kevin Youkilis, échangé en cours d'année aux White Sox de Chicago. Les nombreux blessés n'aident en rien les performances du club, qui utilise 56 joueurs différents, un record de franchise. Le 25 août, les Red Sox échangent Adrian Gonzalez, Josh Beckett et Carl Crawford aux Dodgers de Los A"
"http://fr.dbpedia.org/resource/Saison_2012_des_Red_Sox_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2012_Boston_Red_Sox_season"
"http://fr.dbpedia.org/resource/Saison_2012_des_Red_Sox_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_Boston_Red_Sox_season"
"http://fr.dbpedia.org/resource/Saison_2012_des_Red_Sox_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468330"
"http://fr.dbpedia.org/resource/Saison_2012_des_Red_Sox_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2012_Boston_Red_Sox_season"
"http://fr.dbpedia.org/resource/Saison_2012_des_Red_Sox_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012stswb"
"http://fr.dbpedia.org/resource/Saison_2012_des_Red_Sox_de_Boston","http://fr.dbpedia.org/property/saisonP","Saison 2011 des Red Sox de Boston"
"http://fr.dbpedia.org/resource/Saison_2012_des_Red_Sox_de_Boston","http://fr.dbpedia.org/property/saisonS","Saison 2013 des Red Sox de Boston"
"http://fr.dbpedia.org/resource/Saison_2012_des_Red_Sox_de_Boston","http://dbpedia.org/ontology/wikiPageID",6134092
"http://fr.dbpedia.org/resource/Saison_2012_des_Red_Sox_de_Boston","http://dbpedia.org/ontology/wikiPageRevisionID",169667965
"http://fr.dbpedia.org/resource/Saison_2012_des_Red_Sox_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraînement_de_printemps"
"http://fr.dbpedia.org/resource/Saison_2012_des_Red_Sox_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manny_Ramírez"
"http://fr.dbpedia.org/resource/Saison_2012_des_Red_Sox_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt-court"
"http://fr.dbpedia.org/resource/Saison_2012_des_Red_Sox_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_Détroit"
"http://fr.dbpedia.org/resource/Saison_2012_des_Red_Sox_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_champ_extérieur"
"http://fr.dbpedia.org/resource/Saison_2012_des_Red_Sox_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastern_League_(baseball)"
"http://fr.dbpedia.org/resource/Saison_2012_des_Red_Sox_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mo_Vaughn"
"http://fr.dbpedia.org/resource/Saison_2012_des_Red_Sox_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Silva_(baseball)"
"http://fr.dbpedia.org/resource/Saison_2012_des_Red_Sox_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_2012"
