"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/2000/01/rdf-schema#label","Antwerp Phantoms"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/2000/01/rdf-schema#label","Phantoms Deurne"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/2000/01/rdf-schema#comment","Les Phantoms Deurne sont un club belge de hockey sur glace de Deurne. Ils évoluent en BeNe League."
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyvp2g"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phantoms_Deurne"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antwerp_Phantoms"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phantoms_Antwerp"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Phantoms_Deurne"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q770754"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Phantoms_Deurne"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://dbpedia.org/ontology/wikiPageID",2462388
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://dbpedia.org/ontology/wikiPageRevisionID",189532589
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Belgique"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Anvers"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeNe_League_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1972"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deurne_(Anvers)"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Deurne_(Anvers)"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phantoms.be"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://dbpedia.org/ontology/wikiPageLength",1252
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Anvers"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1972"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Belgique"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Deurne_(Anvers)"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://xmlns.com/foaf/0.1/homepage","http://www.phantoms.be"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Antwerp_Phantoms","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
