"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Black_Milk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Black_Milk","http://www.w3.org/2000/01/rdf-schema#label","Album produit par Black Milk"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Black_Milk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8232303"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Black_Milk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Albums_produced_by_Black_Milk"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Black_Milk","http://dbpedia.org/ontology/wikiPageID",7019043
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Black_Milk","http://dbpedia.org/ontology/wikiPageRevisionID",91353456
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Black_Milk","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Black_Milk"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Black_Milk","http://www.w3.org/2004/02/skos/core#prefLabel","Album produit par Black Milk"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Black_Milk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Black_Milk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Black_Milk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_produit_par_Black_Milk?oldid=91353456&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Black_Milk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_producteur"
