"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knobs_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Knobs_region","http://www.w3.org/2000/01/rdf-schema#label","Knobs region"
"http://fr.dbpedia.org/resource/Knobs_region","http://www.w3.org/2000/01/rdf-schema#comment","La Knobs region est une région du Kentucky, aux États-Unis. En forme de fer à cheval, la région est composée de milliers de collines isolées. La région entoure la Bluegrass region. La limite occidentale de la région commence près de Louisville et se dirige vers le sud, avant de s'orienter vers le nord-est où elle longe un moment le Plateau des Appalaches. La région a une largeur maximale d'environ 50 km. Beaucoup de collines sont de forme conique et atteignent des altitudes de plusieurs centaines de mètres."
"http://fr.dbpedia.org/resource/Knobs_region","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/the-Knobs"
"http://fr.dbpedia.org/resource/Knobs_region","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09dgvr"
"http://fr.dbpedia.org/resource/Knobs_region","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knobs_region"
"http://fr.dbpedia.org/resource/Knobs_region","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Knobs_region_(Kentucky)"
"http://fr.dbpedia.org/resource/Knobs_region","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3198027"
"http://fr.dbpedia.org/resource/Knobs_region","http://dbpedia.org/ontology/wikiPageID",2854313
"http://fr.dbpedia.org/resource/Knobs_region","http://dbpedia.org/ontology/wikiPageRevisionID",142819159
"http://fr.dbpedia.org/resource/Knobs_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Knobs_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Kentucky"
"http://fr.dbpedia.org/resource/Knobs_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluegrass_region"
"http://fr.dbpedia.org/resource/Knobs_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Knobs_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Knobs_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Knobs_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kentucky_Regions.png"
"http://fr.dbpedia.org/resource/Knobs_region","http://dbpedia.org/ontology/wikiPageExternalLink","http://topozone.com/map.asp%3Flat=37.9609&lon=-85.7163&s=50&size=l&symshow=n&datum=nad83&layer=DRG25/"
"http://fr.dbpedia.org/resource/Knobs_region","http://dbpedia.org/ontology/wikiPageLength",937
"http://fr.dbpedia.org/resource/Knobs_region","http://www.georss.org/georss/point","37.88138888888889 -85.6763888888889"
"http://fr.dbpedia.org/resource/Knobs_region","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Kentucky"
"http://fr.dbpedia.org/resource/Knobs_region","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Knobs_region","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Knobs_region","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Knobs_region?oldid=142819159&ns=0"
"http://fr.dbpedia.org/resource/Knobs_region","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8814
"http://fr.dbpedia.org/resource/Knobs_region","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.6764
"http://fr.dbpedia.org/resource/Knobs_region","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kentucky_Regions.png"
"http://fr.dbpedia.org/resource/Knobs_region","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kentucky_Regions.png?width=300"
"http://fr.dbpedia.org/resource/Knobs_region","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Knobs_region"
"http://fr.dbpedia.org/resource/Knobs_region","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.676391601562 37.88138961792)"
"http://fr.dbpedia.org/resource/Knobs_region","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.676391601562 37.88138961792)"
"http://fr.dbpedia.org/resource/Knobs_region","http://dbpedia.org/ontology/abstract","La Knobs region est une région du Kentucky, aux États-Unis. En forme de fer à cheval, la région est composée de milliers de collines isolées. La région entoure la Bluegrass region. La limite occidentale de la région commence près de Louisville et se dirige vers le sud, avant de s'orienter vers le nord-est où elle longe un moment le Plateau des Appalaches. La région a une largeur maximale d'environ 50 km. Beaucoup de collines sont de forme conique et atteignent des altitudes de plusieurs centaines de mètres."
"http://fr.dbpedia.org/resource/Knobs_region","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Knobs_region","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
