"subject","predicate","object"
"http://fr.dbpedia.org/resource/His_Double_Life_(film,_1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/His_Double_Life_(film,_1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/His_Double_Life_(film,_1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/His_Double_Life_(film,_1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/His_Double_Life_(film,_1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/His_Double_Life_(film,_1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/His_Double_Life_(film,_1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/His_Double_Life_(film,_1912)","http://www.w3.org/2000/01/rdf-schema#label","His Double Life (film, 1912)"
"http://fr.dbpedia.org/resource/His_Double_Life_(film,_1912)","http://www.w3.org/2000/01/rdf-schema#comment","His Double Life est un film muet américain réalisé par Thomas H. Ince et sorti en 1912."
"http://fr.dbpedia.org/resource/His_Double_Life_(film,_1912)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/118330"
"http://fr.dbpedia.org/resource/His_Double_Life_(film,_1912)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/237219/"
"http://fr.dbpedia.org/resource/His_Double_Life_(film,_1912)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/401262/"
"http://fr.dbpedia.org/resource/His_Double_Life_(film,_1912)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0406840"
"http://fr.dbpedia.org/resource/His_Double_Life_(film,_1912)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136438"
