"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2000/01/rdf-schema#label","David Dhawan"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2000/01/rdf-schema#label","David Dhawan"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2000/01/rdf-schema#label","David Dhawan"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2000/01/rdf-schema#comment","David Dhawan, né à Agartala le 16 août 1955, frère cadet de l'acteur , est un réalisateur, scénariste et monteur indien."
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/David-Dhawan-1"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=203924"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q58635_(pan)-Gaurav_Jhammat-ਡੇਵਿਡ_ਧਵਨ.wav"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1447675"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/33157"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=52264"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an40524498"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p87637"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/228886/"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=165358.html?nopub=1"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0223522"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1067_244X"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Dhawan"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/david_dhawan"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1065979"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डेविड_धवन"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/డేవిడ్_ధావన్"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/David_Dhawan"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16257900j#about"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/David_Dhawan"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_Dhawan"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/David_Dhawan"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈیوڈ_دھڡن"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/डेव्हिड_धवन"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_دهاوان"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc63l"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136392970"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Dhawan"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیوید_داوان"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডেভিড_ধবন"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਡੇਵਿਡ_ਧਵਨ"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_Dhawan"
"http://fr.dbpedia.org/resource/David_Dhawan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Dhawan"
