"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complexe_funéraire_de_Djéser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Complexe_funéraire_de_Djéser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Complexe_funéraire_de_Djéser","http://www.w3.org/2000/01/rdf-schema#label","Kim tự tháp Djoser"
"http://fr.dbpedia.org/resource/Complexe_funéraire_de_Djéser","http://www.w3.org/2000/01/rdf-schema#label","Піраміда Джосера"
"http://fr.dbpedia.org/resource/Complexe_funéraire_de_Djéser","http://www.w3.org/2000/01/rdf-schema#label","Piramide di Djoser"
"http://fr.dbpedia.org/resource/Complexe_funéraire_de_Djéser","http://www.w3.org/2000/01/rdf-schema#label","Piramida de Djòser"
"http://fr.dbpedia.org/resource/Complexe_funéraire_de_Djéser","http://www.w3.org/2000/01/rdf-schema#label","Piràmide esglaonada de Djoser"
"http://fr.dbpedia.org/resource/Complexe_funéraire_de_Djéser","http://www.w3.org/2000/01/rdf-schema#label","Complexe funéraire de Djéser"
"http://fr.dbpedia.org/resource/Complexe_funéraire_de_Djéser","http://www.w3.org/2000/01/rdf-schema#label","Piramide van Djoser"
"http://fr.dbpedia.org/resource/Complexe_funéraire_de_Djéser","http://www.w3.org/2000/01/rdf-schema#label","Piramide han Djoser"
"http://fr.dbpedia.org/resource/Complexe_funéraire_de_Djéser","http://www.w3.org/2000/01/rdf-schema#label","هرم سقاره المدرج"
"http://fr.dbpedia.org/resource/Complexe_funéraire_de_Djéser","http://www.w3.org/2000/01/rdf-schema#label","Sakkarako Piramide Mailakatua"
"http://fr.dbpedia.org/resource/Complexe_funéraire_de_Djéser","http://www.w3.org/2000/01/rdf-schema#label","Piramide van Djoser"
"http://fr.dbpedia.org/resource/Complexe_funéraire_de_Djéser","http://www.w3.org/2000/01/rdf-schema#label","Djoser-Pyramide"
"http://fr.dbpedia.org/resource/Complexe_funéraire_de_Djéser","http://www.w3.org/2000/01/rdf-schema#label","Pyramid of Djoser"
"http://fr.dbpedia.org/resource/Complexe_funéraire_de_Djéser","http://www.w3.org/2000/01/rdf-schema#comment","Le complexe funéraire de Djéser, édifié sous le règne du roi Djéser, se situe à Saqqarah, en Égypte. Il est, dans l'histoire de l'architecture égyptienne, le second ouvrage édifié en pierre de taille. Il marque une évolution importante de l'architecture monumentale. En effet, le tombeau du roi prend, pour la première fois et après de multiples modifications, la forme d'une pyramide. Cette innovation marque la naissance d'un nouveau type de sépulture. Les éléments cultuels ainsi que l'enceinte à redans représentent l'aboutissement d'une architecture évoluant depuis la IIe dynastie."
