"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Alexandre_Dumas_(fils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Alexandre_Dumas_(fils)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Dumas (fils)"
"http://fr.dbpedia.org/resource/Catégorie:Alexandre_Dumas_(fils)","http://dbpedia.org/ontology/wikiPageID",13873294
"http://fr.dbpedia.org/resource/Catégorie:Alexandre_Dumas_(fils)","http://dbpedia.org/ontology/wikiPageRevisionID",178942009
"http://fr.dbpedia.org/resource/Catégorie:Alexandre_Dumas_(fils)","http://www.w3.org/2004/02/skos/core#prefLabel","Alexandre Dumas (fils)"
"http://fr.dbpedia.org/resource/Catégorie:Alexandre_Dumas_(fils)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Alexandre_Dumas_(fils)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Alexandre_Dumas_(fils)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Alexandre_Dumas_(fils)?oldid=178942009&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Alexandre_Dumas_(fils)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Catégorie:Alexandre_Dumas_(fils)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_dramaturge_français"
"http://fr.dbpedia.org/resource/Catégorie:Alexandre_Dumas_(fils)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_français"
