"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/2000/01/rdf-schema#label","Liam Holohan"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/2000/01/rdf-schema#comment","Liam Holohan, né le 22 février 1988 à Leeds, est un coureur cycliste britannique."
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=7725"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/134244"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liam_Holohan"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=46198"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليام_هولوهان"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liam_Holohan"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17476591"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Liam_Holohan"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5q7b8xd"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liam_Holohan"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Leeds"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://dbpedia.org/ontology/wikiPageID",8171909
"http://fr.dbpedia.org/resource/Liam_Holohan","http://dbpedia.org/ontology/wikiPageRevisionID",180586553
"http://fr.dbpedia.org/resource/Liam_Holohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Wiggins_Le_Col"
"http://fr.dbpedia.org/resource/Liam_Holohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
