"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Méndez"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/2000/01/rdf-schema#label","Густаво Мендес"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Méndez"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Méndez"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/2000/01/rdf-schema#label","Мендес, Густаво"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Méndez"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Emilio Méndez, né le 3 février 1971 à Montevideo, est un footballeur uruguayen."
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/gustavo-mendez/103336/"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=58789"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.4816.en.html"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/gustavo-mendez/"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=95028/index.html"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/130289"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/11480.html"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мендес,_Густаво"
"http://fr.dbpedia.org/resource/Gustavo_Méndez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوستافو_منديز"
