"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Cheveux_de_Bérénice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Cheveux_de_Bérénice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Cheveux_de_Bérénice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Cheveux_de_Bérénice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Cheveux_de_Bérénice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Cheveux_de_Bérénice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Cheveux_de_Bérénice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Cheveux_de_Bérénice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Cheveux_de_Bérénice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Cheveux_de_Bérénice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Cheveux_de_Bérénice","http://www.w3.org/2000/01/rdf-schema#label","Les Cheveux de Bérénice"
"http://fr.dbpedia.org/resource/Les_Cheveux_de_Bérénice","http://www.w3.org/2000/01/rdf-schema#label","La chioma di Berenice"
"http://fr.dbpedia.org/resource/Les_Cheveux_de_Bérénice","http://www.w3.org/2000/01/rdf-schema#comment","Les Cheveux de Bérénice est un roman de Denis Guedj publié en janvier 2003 aux Éditions du Seuil. Roman historique et mathématique, Les Cheveux de Bérénice raconte l'histoire d'une mesure de la Terre. L'action se déroule dans la ville d'Alexandrie sous le règne de Ptolémée III Évergète puis Ptolémée IV Philopator. Le mathématicien Ératosthène, directeur de la Grande Bibliothèque, est chargé par Évergète de mesurer la circonférence de la Terre. La mesure s'effectuera le long d'un méridien : celui d'Alexandrie, le long du Nil entre Syène et Alexandrie. Tandis que les hommes de science font progresser le savoir, les hommes de pouvoir se déchirent..."
"http://fr.dbpedia.org/resource/Les_Cheveux_de_Bérénice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-02-066392-2"
"http://fr.dbpedia.org/resource/Les_Cheveux_de_Bérénice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/15847477"
"http://fr.dbpedia.org/resource/Les_Cheveux_de_Bérénice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-02-066392-9"
