"subject","predicate","object"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2000/01/rdf-schema#label","Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2000/01/rdf-schema#label","Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2000/01/rdf-schema#label","波登扎纳"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2000/01/rdf-schema#label","ポデンツァーナ"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2000/01/rdf-schema#label","Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2000/01/rdf-schema#label","Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2000/01/rdf-schema#label","Поденцана"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2000/01/rdf-schema#label","Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2000/01/rdf-schema#label","Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2000/01/rdf-schema#comment","Podenzana est une commune italienne de la province de Massa-Carrara dans la région Toscane en Italie."
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بودينزانا"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波登扎纳"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Potentiana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پودنتسانا"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gl9zc"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Падэнцана"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոդենցանա"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Podënzàna"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Поденцана"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포덴차나"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Поденцана"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Поденцана"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Поденцана"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポデンツァーナ"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52239"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поденцана"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536324/"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/42933"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поденцана"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پودنتسانا"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Podenzana,_Massa_e_Carrara"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239687772"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Поденцана"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Podenzana_(munisipyo)"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/wikiPageID",891246
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/wikiPageRevisionID",146233561
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolano"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tresana"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calice_al_Cornoviglio"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Massa-Carrara"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulla"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Follo"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licciana_Nardi"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Massa-Carrara"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/wikiPageLength",2045
"http://fr.dbpedia.org/resource/Podenzana","http://www.georss.org/georss/point","44.2 9.95"
"http://fr.dbpedia.org/resource/Podenzana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Massa-Carrara"
"http://fr.dbpedia.org/resource/Podenzana","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Podenzana","http://xmlns.com/foaf/0.1/name","Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Podenzana?oldid=146233561&ns=0"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.2
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.95
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/annéePop",2010-12-31
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/cp",54010
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/latitude",44.2
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/longitude",9.95
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/nom","Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/population",2178
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/superficie",17
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/altMaxi",312
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/altMini",312
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/tel",187
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/codeCadastre","G746"
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/istat",45013
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/prov","MS"
"http://fr.dbpedia.org/resource/Podenzana","http://fr.dbpedia.org/property/rég","TOS"
"http://fr.dbpedia.org/resource/Podenzana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Podenzana"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.9499998092651 44.200000762939)"
"http://fr.dbpedia.org/resource/Podenzana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.9499998092651 44.200000762939)"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/areaTotal","17.1"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/areaCode","0187"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/elevation","312"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/isoCodeRegion","TOS"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/istat","045013"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/landRegistryCode","G746"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/landRegistryCode",""
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/populationTotal",2175
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/postalCode","54010"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/provCode","MS"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/abstract","Podenzana est une commune italienne de la province de Massa-Carrara dans la région Toscane en Italie."
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Podenzana__Altitude__1"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q30028940"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Massa-Carrara"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Podenzana__Demographics__1"
"http://fr.dbpedia.org/resource/Podenzana","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Podenzana__Area__1"
