"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/2000/01/rdf-schema#label","ローンスター"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/2000/01/rdf-schema#label","Lone Star Funds"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/2000/01/rdf-schema#label","Lone Star Funds"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/2000/01/rdf-schema#comment","Lone Star Funds est un fonds d'investissement texan."
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lone_Star_Funds"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0540_8259"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/lone-star-funds"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027gbm2"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lone_Star_(Investmentgesellschaft)"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローンスター"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126285298"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q490543"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/론스타_펀드"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لون_استار_فوندس"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lone_Star_Funds"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lone_Star_Funds"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lone_Star_Funds"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://dbpedia.org/ontology/wikiPageID",3461590
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://dbpedia.org/ontology/wikiPageRevisionID",187853630
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_Défense"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lehman_Brothers"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korea_Exchange_Bank"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Dallas"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Star"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Osaka"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_pension"
"http://fr.dbpedia.org/resource/Lone_Star_Funds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Sowa_Bank"
