"subject","predicate","object"
"http://fr.dbpedia.org/resource/1999_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/1999_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/1999_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/1999_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/1999_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1999_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/1999_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/1999_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/1999_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/1999_(album_de_Prince)","http://www.w3.org/2000/01/rdf-schema#label","1999 (album Prince)"
"http://fr.dbpedia.org/resource/1999_(album_de_Prince)","http://www.w3.org/2000/01/rdf-schema#label","1999 (album de Prince)"
"http://fr.dbpedia.org/resource/1999_(album_de_Prince)","http://www.w3.org/2000/01/rdf-schema#label","1999 (álbum de Prince)"
"http://fr.dbpedia.org/resource/1999_(album_de_Prince)","http://www.w3.org/2000/01/rdf-schema#label","1999 (musikalbum)"
"http://fr.dbpedia.org/resource/1999_(album_de_Prince)","http://www.w3.org/2000/01/rdf-schema#label","1999 (Prince album)"
"http://fr.dbpedia.org/resource/1999_(album_de_Prince)","http://www.w3.org/2000/01/rdf-schema#comment","1999 est le cinquième album de Prince. Il sort fin 1982 sous la forme d'un double LP. Toutefois une version simple LP (avec cinq titres de moins) fut initialement proposée en Europe. Publié quelques semaines avant le Thriller de Michael Jackson, ce double album de Prince lui offre l’opportunité de séduire un plus large public, 1999 se vendra à plus de trois millions d'exemplaires aux États-Unis. 1999 est 163e dans la liste des 500 meilleurs albums de Rolling Stone, et il a été introduit au Grammy Hall of Fame Award en 2008."
