"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/2000/01/rdf-schema#label","Vasco Fernandes de Lucena"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/2000/01/rdf-schema#comment","Vasco Fernandes de Lucena est un diplomate, magistrat et lettré portugais du XVe siècle, mort très âgé vers 1500."
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00293151"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/195113613"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gn_q86"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86142962"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p158410572"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10629174m#about"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/12692791X/id"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102511993"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19628842"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500105089"
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://dbpedia.org/ontology/wikiPageID",8463939
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://dbpedia.org/ontology/wikiPageRevisionID",182850412
"http://fr.dbpedia.org/resource/Vasco_Fernandes_de_Lucena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
