"subject","predicate","object"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2000/01/rdf-schema#label","Java Development Kit"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2000/01/rdf-schema#label","Java Development Kit"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2000/01/rdf-schema#label","Java Development Kit"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2000/01/rdf-schema#label","Java Development Kit"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2000/01/rdf-schema#label","Java Development Kit"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2000/01/rdf-schema#label","JDK"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2000/01/rdf-schema#label","Java Development Kit"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2000/01/rdf-schema#comment","Le Java Development Kit (JDK) désigne un ensemble de bibliothèques logicielles de base du langage de programmation Java, ainsi que les outils avec lesquels le code Java peut être compilé, transformé en bytecode destiné à la machine virtuelle Java. Il existe plusieurs éditions de JDK, selon la plate-forme Java considérée (et bien évidemment la version de Java ciblée) : 
* JSE pour la Java 2 Standard Edition également désignée J2SE ; 
* JEE, sigle de Java Enterprise Edition également désignée J2EE ; 
* JME 'Micro Edition', destinée au marché mobiles ; 
* etc."
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19619153"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/jre/"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/jdk/"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Java-Development-Kit"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Java_Development_Kit"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Java_Development_Kit"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자바_개발_키트"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/JDK"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Java_Development_Kit"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Java_Development_Kit"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Java_Development_Kit"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Java_Geliştirme_Kiti"
"http://fr.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Java_Development_Kit"
