"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RomanEmperor"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q842606"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#label","Focas I"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#label","Flavi Focas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#label","Foca (imperatore)"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#label","فوقاس"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#label","Focas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#label","Phokas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#label","Phocas (keizer)"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#label","Phocas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#label","Phokas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#label","Fokas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#label","Fokas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#label","Phocas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#comment","Phocas (latin : Flavius Phocas Augustus, grec : Φωκάς), né vers 547 et mort le 5 octobre 610, est un empereur byzantin de 602 à 610. Simple centurion dans l'armée impériale, il participe à une campagne militaire dans les Balkans en 602 quand il prend la tête d'une révolte des soldats contre l'empereur Maurice, alors profondément impopulaire du fait des difficultés économiques et financières de l'Empire, mais surtout ses campagnes incessantes qui provoquera la révolte. Rapidement, Phocas profite de la fragilité du pouvoir impérial pour pénétrer dans Constantinople, s'emparer du pouvoir et faire exécuter la famille de Maurice."
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00703866&tree=LEO"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00587141"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=FlPhoca610"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4886_0106"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=41867062"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/140722"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0232579.xml"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtDAHspgTMBV/"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phocas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Phocas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Phocas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/fokas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Fokas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4716407"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eagle-network.eu/voc/dates/lod/184"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Phókasz_bizánci_császár"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13102626"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phocas_(keizer)"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფოკა_(ბიზანტია)"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福卡斯"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Phokas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Phocas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포카스"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Phokas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:26473"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/phocas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fokas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94117202"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фока_(византийский_император)"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c2gb"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Focas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1841376"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Foka,_bizantski_car"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Foka_(car)"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פוקאס,_קיסר_האימפריה_הביזנטית"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Phocas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Phocas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فوقاس"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォカス"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Focas_I"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phokas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوقاس"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phocas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fokas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фока"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Flavi_Focas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31556"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fokas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fokas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фока_(византиски_цар)"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Phocas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фока_(візантыйскі_імператар)"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Foca_(imperatore)"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Phokas_van_Bisantium"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Phocas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fókas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phocas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фока_(византијски_цар)"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Foka_(bizantski_car)"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จักรพรรดิโพกัส"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fokas"
"http://fr.dbpedia.org/resource/Phocas","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Fokas"
