"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://www.w3.org/2000/01/rdf-schema#label","Flaxman Qoopane"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://www.w3.org/2000/01/rdf-schema#label","Flaxman Qoopane"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://www.w3.org/2000/01/rdf-schema#comment","Flaxman Qoopane (1955-2017) était connu comme «le père de la littérature et des arts» à Bloemfontein. Qoopane était un activiste littéraire sud-africain et un auteur, poète, journaliste et biographe de renommée internationale."
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flaxman_Qoopane"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48814246"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfht66l1"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bloemfontein"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/deathDate",2017-11-22
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mangaung"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bloemfontein"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageID",14471034
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageRevisionID",188437609
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakes_Mda"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloemfontein"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesotho"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangaung"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-africain"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'État-Libre"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_d'Orange"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2017"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1955"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activisme_politique"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vonani_Bila"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_journaliste"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Njabulo_Ndebele"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/wikiPageLength",5187
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-africain"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2017"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1955"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_journaliste"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://xmlns.com/foaf/0.1/name","Flaxman Qoopane"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écrivain"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flaxman_Qoopane?oldid=188437609&ns=0"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://fr.dbpedia.org/property/dateDeDécès",2017-11-22
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Bloemfontein"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Mangaung"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://fr.dbpedia.org/property/nom","Flaxman Qoopane"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://fr.dbpedia.org/property/nomDeNaissance","Moalosi Jacob Qoopane"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flaxman_Qoopane"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/birthName","Moalosi Jacob Qoopane"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/abstract","Flaxman Qoopane (1955-2017) était connu comme «le père de la littérature et des arts» à Bloemfontein. Qoopane était un activiste littéraire sud-africain et un auteur, poète, journaliste et biographe de renommée internationale."
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Flaxman_Qoopane","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Écrivain"
