"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deviens_Miss_France","http://www.w3.org/2000/01/rdf-schema#label","Deviens Miss France"
"http://fr.dbpedia.org/resource/Deviens_Miss_France","http://dbpedia.org/ontology/wikiPageID",10822934
"http://fr.dbpedia.org/resource/Deviens_Miss_France","http://dbpedia.org/ontology/wikiPageRevisionID",151606008
"http://fr.dbpedia.org/resource/Deviens_Miss_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2007"
"http://fr.dbpedia.org/resource/Deviens_Miss_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_France"
"http://fr.dbpedia.org/resource/Deviens_Miss_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Deviens_Miss_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Deviens_Miss_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Deviens_Miss_France","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Miss_France"
"http://fr.dbpedia.org/resource/Deviens_Miss_France","http://dbpedia.org/ontology/wikiPageLength",184
"http://fr.dbpedia.org/resource/Deviens_Miss_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Deviens_Miss_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Deviens_Miss_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Deviens_Miss_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2007"
"http://fr.dbpedia.org/resource/Deviens_Miss_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deviens_Miss_France?oldid=151606008&ns=0"
"http://fr.dbpedia.org/resource/Deviens_Miss_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deviens_Miss_France"
