"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2000/01/rdf-schema#label","Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2000/01/rdf-schema#label","Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2000/01/rdf-schema#label","Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2000/01/rdf-schema#label","شاتو سالينز"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2000/01/rdf-schema#label","シャトー＝サラン"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2000/01/rdf-schema#label","Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2000/01/rdf-schema#label","Salsborg"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2000/01/rdf-schema#label","Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2000/01/rdf-schema#label","Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2000/01/rdf-schema#label","Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2000/01/rdf-schema#label","Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2000/01/rdf-schema#label","Шато-Сален"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2000/01/rdf-schema#comment","Château-Salins est une commune française située dans le département de la Moselle, en région Grand Est. La commune de Coutures lui est associée depuis 1975."
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57132"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215701327"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138451780"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شاتو_سالينز"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шато_Сален"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шато-Сален"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4229706-0"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22745"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Salsborg"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاتو-سلین"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨兰堡"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャトー＝サラン"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шато-Сален"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15265641w#about"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σατώ-Σαλέν"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шато-Сален"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شاتو_سالينز"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3026200/"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шато-Сален"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08sj4y"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85341277"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шато-Сален"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Château-Salins_(obec)"
"http://fr.dbpedia.org/resource/Château-Salins","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Château-Salins","http://dbpedia.org/ontology/wikiPageID",36650
"http://fr.dbpedia.org/resource/Château-Salins","http://dbpedia.org/ontology/wikiPageRevisionID",187913668
"http://fr.dbpedia.org/resource/Château-Salins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Else_von_Richthofen"
"http://fr.dbpedia.org/resource/Château-Salins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château-Salins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Château-Salins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarralbe"
"http://fr.dbpedia.org/resource/Château-Salins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_interurbain_des_Mosellans"
"http://fr.dbpedia.org/resource/Château-Salins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôté"
"http://fr.dbpedia.org/resource/Château-Salins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Grégoire"
"http://fr.dbpedia.org/resource/Château-Salins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_en_Moselle"
"http://fr.dbpedia.org/resource/Château-Salins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_armée_(États-Unis)"
"http://fr.dbpedia.org/resource/Château-Salins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_en_Moselle"
"http://fr.dbpedia.org/resource/Château-Salins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Weber_(Generalleutnant)"
"http://fr.dbpedia.org/resource/Château-Salins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Château-Salins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Château-Salins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Château-Salins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Saulnois"
"http://fr.dbpedia.org/resource/Château-Salins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Château-Salins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Château-Salins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Moselle"
"http://fr.dbpedia.org/resource/Château-Salins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Château-Salins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
