"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://www.w3.org/2000/01/rdf-schema#label","2020 Pan American Judo Championships"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://www.w3.org/2000/01/rdf-schema#label","Championnats panaméricains de judo 2020"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Panamericano de Judo de 2020"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats panaméricains de judo 2020, quarante-cinquième édition des championnats panaméricains de judo, ont lieu du 20 au 22 novembre 2020 à Guadalajara, au Mexique. La compétition devait initialement se dérouler du 17 au 19 avril 2020 à Montréal au Canada, avant le report de la compétition en raison de la pandémie de Covid-19."
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020_Pan_American_Judo_Championships"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fs2h4vng"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Панамериканский_чемпионат_по_дзюдо_2020"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Judo_de_2020"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85865958"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageID",13718513
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageRevisionID",176879185
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalajara_(Mexique)"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Portela"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahomys_Acosta_Batte"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judo_en_2020"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketleyn_Quadros"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Takabatake"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_2020"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luz_Olvera"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Beauchemin-Pinard"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Angeles_Sotelo"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judo_au_Mexique"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_panaméricain_en_2020"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Pérez_(judo)"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuliana_Bolívar_Gonzáles"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Silva"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Deschênes"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larissa_Pimenta"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaes_Odelin_Garcia"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Pereira"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Chalá"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shady_Elnahas"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Burt"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Yudy_Santos"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Barbosa"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Buzacarini"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Suelen_Altheman"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Brenes"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatriz_Souza"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_panaméricain_au_Mexique"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_panaméricaine_de_judo"
