"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2000/01/rdf-schema#label","Annexion"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Annexation"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sáp_nhập"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Анексія"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:兼并扩张"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Anexări"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Annexation"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Anekso"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การผนวก"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Ампыҵахалара"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İlhak"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Annexation"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Annexatie"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Annexion"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Aneksije"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Аннексия"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Anexe"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Անեքսիա"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پیوست_سرزمین"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:병합"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ضم_عسكري"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anexiones"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Анексія"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anexações_territoriais"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Anneksaasje"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8879053"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προσάρτηση"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://dbpedia.org/ontology/wikiPageID",8991210
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://dbpedia.org/ontology/wikiPageRevisionID",130337597
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2004/02/skos/core#prefLabel","Annexion"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Annexion?oldid=130337597&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_relations_internationales"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_international"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Formation_territoriale"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé"
"http://fr.dbpedia.org/resource/Catégorie:Annexion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_politique"
