"subject","predicate","object"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://www.w3.org/2000/01/rdf-schema#label","40th Anniversary Olympia 2012"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://www.w3.org/2000/01/rdf-schema#comment","40th Anniversary Olympia 2012 est un coffret CD/DVD live d'Alan Stivell, sorti le 22 juillet 2013 chez Mercury (Universal). Le support audio propose « les meilleurs moments » et la vidéo l'intégralité du concert anniversaire donné par l'artiste à l'Olympia, 40 ans après son passage historique dans le music-hall parisien."
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1ntvwgvDTxipF1NI0gXH4c"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002562185"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/90f0a9ab-97ae-4067-a1f1-5eaaa61c3f8c"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb43679951x#about"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0112fz7g"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16020791"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://dbpedia.org/ontology/wikiPageID",7265481
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://dbpedia.org/ontology/wikiPageRevisionID",185153199
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uilleann_pipes"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_irlandaise"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_Plinn"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_celtique"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quic-en-Groigne"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_culturel_E._Leclerc"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mot_et_le_Reste"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_sudarmoricaine"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Yacoub"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Télégramme"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Again_(album_d'Alan_Stivell)"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenmor"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tha_mi_sgìth"
"http://fr.dbpedia.org/resource/40th_Anniversary_Olympia_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_terre"
