"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/2000/01/rdf-schema#label","ليون پومپوكسى"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/2000/01/rdf-schema#label","Leone Pompucci"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/2000/01/rdf-schema#label","Leone Pompucci"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/2000/01/rdf-schema#label","Leone Pompucci"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/2000/01/rdf-schema#comment","Leone Pompucci (né en 1961 à Rome) est un scénariste et réalisateur italien."
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/437614/"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p403049"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/302196"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV099246"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/14255"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=200697"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0690213"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=491942.html?nopub=1"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/845854"
"http://fr.dbpedia.org/resource/Leone_Pompucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=257413"
