"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/2000/01/rdf-schema#label","Rue Gauguet"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/2000/01/rdf-schema#comment","La rue Gauguet est une voie du 14e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Gauguet_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/3989.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3448095"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Gauguet_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_4khp"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/wikiPageID",5423209
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/wikiPageRevisionID",190304259
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Paris_dont_le_nom_fait_référence_à_un_propriétaire"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Artistes"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Parc-de-Montsouris"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna-Eva_Bergman"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Staël"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Hartung"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/3989.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/wikiPageLength",2068
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.georss.org/georss/point","48.8261 2.33394"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Gauguet?oldid=190304259&ns=0"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8261
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.33394
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1110178_Paris_XIV_rue_des_Artistes_rue_Gauguet_rwk.jpg"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://fr.dbpedia.org/property/arrondissement",14
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://fr.dbpedia.org/property/début",36
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://fr.dbpedia.org/property/fin","En impasse"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://fr.dbpedia.org/property/latitude",48.8261
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://fr.dbpedia.org/property/longitude",2.33393
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://fr.dbpedia.org/property/légende","Impasse Gauguet  débouchant sur la rue des Artistes."
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://fr.dbpedia.org/property/nom","Rue Gauguet"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://fr.dbpedia.org/property/photo","P1110178 Paris XIV rue des Artistes rue Gauguet rwk.JPG"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://fr.dbpedia.org/property/largeur",12
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://fr.dbpedia.org/property/longueur",53
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_du_Parc-de-Montsouris"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P1110178_Paris_XIV_rue_des_Artistes_rue_Gauguet_rwk.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://fr.dbpedia.org/property/dgi",3988
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://fr.dbpedia.org/property/villeDeParis",3989
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Gauguet"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q618532"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3339400291443 48.826099395752)"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3339400291443 48.826099395752)"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/width","12"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/length","53"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/abstract","La rue Gauguet est une voie du 14e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_du_Parc-de-Montsouris"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Gauguet","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
