"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aho_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aho_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aho_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aho_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Aho_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Aho_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Aho_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Aho_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Aho_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Aho_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aho_Girl","http://www.w3.org/2000/01/rdf-schema#label","單蠢女孩"
"http://fr.dbpedia.org/resource/Aho_Girl","http://www.w3.org/2000/01/rdf-schema#label","Aho Girl"
"http://fr.dbpedia.org/resource/Aho_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Aho Girl (アホガール, Aho gāru, litt. « Fille stupide ») est une série de manga comique au format quatre cases écrite et dessinée par Hiroyuki. Le manga a d'abord été prépublié dans le magazine de prépublication de manga de Kōdansha Weekly Shōnen Magazine depuis novembre 2012; puis a été déplacé dans le Bessatsu Shōnen Magazine du même éditeur en juillet 2015. Celui-ci s'est conclut en décembre 2017. Au total, douze volumes tankōbon ont été publiés par Kōdansha."
"http://fr.dbpedia.org/resource/Aho_Girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=17103"
"http://fr.dbpedia.org/resource/Aho_Girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/34881"
"http://fr.dbpedia.org/resource/Aho_Girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.crunchyroll.com/aho-girl"
"http://fr.dbpedia.org/resource/Aho_Girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ahogirl_anime"
"http://fr.dbpedia.org/resource/Aho_Girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=19022"
"http://fr.dbpedia.org/resource/Aho_Girl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aho-Girl"
"http://fr.dbpedia.org/resource/Aho_Girl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aho-Girl"
"http://fr.dbpedia.org/resource/Aho_Girl","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أهو_غيرل"
