"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://www.w3.org/2000/01/rdf-schema#label","Corpo do Som"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://www.w3.org/2000/01/rdf-schema#comment","Corpo do Som est le premier album du groupe Barbatuques."
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2997660"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q0lj"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://dbpedia.org/ontology/wikiPageID",5511447
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://dbpedia.org/ontology/wikiPageRevisionID",130735488
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpo_do_Som_ao_Vivo"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_Seguinte_é_Esse"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percussions_corporelles"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbatuques"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://dbpedia.org/ontology/wikiPageExternalLink","http://mcd.com.br/mcd/"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://dbpedia.org/ontology/wikiPageLength",1580
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Corpo_do_Som?oldid=130735488&ns=0"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/O_Seguinte_é_Esse"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Barbatuques"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://fr.dbpedia.org/property/dateAlbumSuiv",2005
"http://fr.dbpedia.org/resource/Corpo_do_Som","http://fr.dbpedia.org/property/durée","2525.0"
