"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/2000/01/rdf-schema#label","Boconó"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/2000/01/rdf-schema#label","Boconó (Trujillo)"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/2000/01/rdf-schema#label","Boconó"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/2000/01/rdf-schema#comment","Boconó est une ville de l'État de Trujillo au Venezuela, capitale de la paroisse civile de Boconó et chef-lieu de la municipalité de Boconó."
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boconó"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boconó"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博科諾"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c7rgg"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boconó"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boconó"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q889344"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boconó"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boconó"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boconó"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3648132/"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138338052"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boconó"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00032846"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Боконо"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://dbpedia.org/ontology/wikiPageID",6033305
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://dbpedia.org/ontology/wikiPageRevisionID",185353239
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Trujillo"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Trujillo_State.svg"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boconó_(Boconó)"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Boconó_(Trujillo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boconó_(municipalité)"
