"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amietia_chapini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amietia_chapini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amietia_chapini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amietia_chapini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amietia_chapini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amietia_chapini","http://www.w3.org/2000/01/rdf-schema#label","Amietia chapini"
"http://fr.dbpedia.org/resource/Amietia_chapini","http://www.w3.org/2000/01/rdf-schema#label","Amietia chapini"
"http://fr.dbpedia.org/resource/Amietia_chapini","http://www.w3.org/2000/01/rdf-schema#label","Afrana amieti"
"http://fr.dbpedia.org/resource/Amietia_chapini","http://www.w3.org/2000/01/rdf-schema#label","Amietia amieti"
"http://fr.dbpedia.org/resource/Amietia_chapini","http://www.w3.org/2000/01/rdf-schema#label","Amietia amieti"
"http://fr.dbpedia.org/resource/Amietia_chapini","http://www.w3.org/2000/01/rdf-schema#label","Amietia amieti"
"http://fr.dbpedia.org/resource/Amietia_chapini","http://www.w3.org/2000/01/rdf-schema#comment","Amietia chapini est une espèce d'amphibiens de la famille des Pyxicephalidae."
"http://fr.dbpedia.org/resource/Amietia_chapini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2429934"
"http://fr.dbpedia.org/resource/Amietia_chapini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/58183/0"
"http://fr.dbpedia.org/resource/Amietia_chapini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/64908"
"http://fr.dbpedia.org/resource/Amietia_chapini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774941"
"http://fr.dbpedia.org/resource/Amietia_chapini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amietia_amieti"
