"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kintarō_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kintarō_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://fr.dbpedia.org/resource/Kintarō_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Kintarō_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Kintarō_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://fr.dbpedia.org/resource/Kintarō_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Kintarō (prénom)"
"http://fr.dbpedia.org/resource/Kintarō_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Kintarō (金太郎) est un prénom japonais qui signifie « garçon en or ». Plusieurs personnages fictifs et historiques ont porté ce prénom. 
* Kintarō est un enfant semi-légendaire. Il fut très certainement Sakata no Kintoki, samouraï de la période Heian. 
* Les poupées Kintarō représentent l'enfant Kintarō. Au Japon, on les offre aux petits garçons le jour de la fête des garçons (Kodomo no hi), pour leur inspirer le courage de l'enfant légendaire. 
* Le kintarō-ame est une confiserie japonaise en forme de cylindre. Coupée en rondelles, la section du cylindre montre en permanence le visage de l'enfant Kintarō. 
* Kintarō est un personnage du manga Golden Boy ainsi que de l'anime éponyme. 
* Kintaro est un personnage du jeu vidéo Mortal Kombat. 
* Kintarō Okamura est un botaniste japonais. 
* Kin"
"http://fr.dbpedia.org/resource/Kintarō_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109041604"
"http://fr.dbpedia.org/resource/Kintarō_(prénom)","http://dbpedia.org/ontology/wikiPageID",2750847
"http://fr.dbpedia.org/resource/Kintarō_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",177882512
"http://fr.dbpedia.org/resource/Kintarō_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Kintarō_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodomo_no_hi"
"http://fr.dbpedia.org/resource/Kintarō_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Kintarō_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Kintarō_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kintarō_Hattori"
"http://fr.dbpedia.org/resource/Kintarō_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Kintarō_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kintarō"
