"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Brésil de football à la Coupe du monde 1958"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://www.w3.org/2000/01/rdf-schema#label","Brasil en la Copa Mundial de Fútbol de 1958"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Brésil de football remporte la Coupe du monde de football de 1958."
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brazil_at_the_World_Cup_1958"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_1958/Brasilien"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0ny8"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1477281"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brasil_en_la_Copa_Mundial_de_Fútbol_de_1958"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brasil_na_Copa_do_Mundo_FIFA_de_1958"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://fr.dbpedia.org/property/de/duPays","du Brésil"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://fr.dbpedia.org/property/meilleurPerformance","en 1950"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageID",4954204
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageRevisionID",184824464
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangu_Atlético_Clube"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associação_Portuguesa_de_Desportos"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1962"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1954"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mário_Zagallo"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_à_la_Coupe_du_monde_de_football_1958"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelé"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Feola"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brasil_-_1958.jpg"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Liedholm"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agne_Simonsson"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Fontaine"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Seipelt"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociedade_Esportiva_Palmeiras"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Brésil_de_football_à_la_Coupe_du_monde"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vavá"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Regatas_Vasco_da_Gama"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Guigue"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Altafini"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botafogo_de_Futebol_e_Regatas"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluminense_Football_Club"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Piantoni"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dusch"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilderaldo_Luís_Bellini"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1958_au_Brésil"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_championne_du_monde"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football_à_la_Coupe_du_monde_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_brésilienne_de_football"
