"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bella_Vista_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bella_Vista_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","بيلا فيستا (أركنساس)"
"http://fr.dbpedia.org/resource/Bella_Vista_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Bella Vista (Arkansas)"
"http://fr.dbpedia.org/resource/Bella_Vista_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Bella Vista (Arkansas)"
"http://fr.dbpedia.org/resource/Bella_Vista_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Bella Vista, Arkansas"
"http://fr.dbpedia.org/resource/Bella_Vista_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Bella Vista (Arkansas)"
"http://fr.dbpedia.org/resource/Bella_Vista_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Белла-Віста (Арканзас)"
"http://fr.dbpedia.org/resource/Bella_Vista_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Bella Vista (Arkansas)"
"http://fr.dbpedia.org/resource/Bella_Vista_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Bella Vista (Arkansas)"
"http://fr.dbpedia.org/resource/Bella_Vista_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Bella Vista est une ville américaine située dans le comté de Benton, dans l’État de l'Arkansas. En 2010, sa population était de 26 461 habitants."
"http://fr.dbpedia.org/resource/Bella_Vista_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bella-Vista-AR"
"http://fr.dbpedia.org/resource/Bella_Vista_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Bella_Vista_collage.png"
"http://fr.dbpedia.org/resource/Bella_Vista_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bella_Vista,_Arkansas"
"http://fr.dbpedia.org/resource/Bella_Vista_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Arkansas/Localities/B/Bella_Vista/"
