"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://www.w3.org/2000/01/rdf-schema#label","Avenue des Chutes-Lavie"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://www.w3.org/2000/01/rdf-schema#comment","L’avenue des Chutes-Lavie est une voie marseillaise située dans les 4e et 13e arrondissements de Marseille. Elle va du boulevard Camille-Flammarion au chemin de Raguse."
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107176460"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/13821969"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://dbpedia.org/ontology/wikiPageID",14128247
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://dbpedia.org/ontology/wikiPageRevisionID",188013748
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougainville_(métro_de_Marseille)"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_4e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just_(Marseille)"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_de_partage_des_eaux_des_Chutes-Lavie"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_des_transports_métropolitains"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chutes-Lavie"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_13e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Camille-Flammarion"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://dbpedia.org/ontology/wikiPageLength",2514
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://www.georss.org/georss/point","43.31356560949721 5.397541141340782"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_13e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_4e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Correspondance"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Correspondances"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_Marseille"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avenue_des_Chutes-Lavie?oldid=188013748&ns=0"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3136
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.39754
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon-partage-des-eaux-1.jpg"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://fr.dbpedia.org/property/arrondissement","et 13"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://fr.dbpedia.org/property/géolocalisation","Marseille"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://fr.dbpedia.org/property/latitude",43.313
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://fr.dbpedia.org/property/longitude",5.39683
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://fr.dbpedia.org/property/légende","pavillon de partage des eaux des Chutes-Lavie vu de l'avenue des Chutes-Lavie"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://fr.dbpedia.org/property/nom","Avenue des Chutes-Lavie"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Avenue"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://fr.dbpedia.org/property/largeur",25
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://fr.dbpedia.org/property/longueur",1385
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Chutes-Lavie"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Saint-Just_(Marseille)"
"http://fr.dbpedia.org/resource/Avenue_des_Chutes-Lavie","http://fr.dbpedia.org/property/tenant","Boulevard Camille-Flammarion  -  Rue Jeanne-Jugan"
